﻿EH;FH;Kontoart;Hinweis;Ansatz;Post;Haushaltskonto;Ansatzbezeichnung;Postbezeichnung;Verwendung;Vorhaben;Vorhabensbezeichnung;Notizen;USt-%;UStkz;VSt-Abzug;V/E;Vermögen;Kostenrechnung;Kostenaufteilung;KoRe-Daten;Direkt buchen;OP-Verwaltung;Berechnung;Manuell;Budgetfreigabe;MVAG Vermögens- und Ergebnishaushalt;MVAG Finanzierungshaushalt;VA-/RA-Querschnitt;Vergütung;Transferzahlungen;Verwendungsnachweis;Anordnungsbefugter;Politischer Referent;Abteilung ;Gebührenhaushalt;Benutzer-Kennzeichen A;wirksam ab;wirksam bis;Saldovortrag 2021;Rechnung 2021;Rechnung USt 2021;Zahlung 2021;Zahlung USt 2021;Soll 2021;Haben 2021;Saldo 2021
1;1;;1;010000;400000;1/010000/400000;Gemeinde- (Zentral-)amt;Geringwertige Wirtschaftsgüter des Anlagevermögens;;; ;;20;20;72;E;0;Manuell;Ja;/164000;Ja;;;Ja;;2221;3221;23;;;1;5Im;BGM;208;;;01.01.2002;;;716,80 ;95,58 ;716,80 ;95,58 ;716,80 ;;
1;1;;1;010000;400100;1/010000/400100;Gemeinde- (Zentral-)amt;Geringwertige Wirtschaftsgüter des Anlagevermögens SDION;;; ;;20;20;72;E;0;Manuell;Ja;/164000;Ja;;;Ja;;2221;3221;23;;;1;1SD;BGM;208;;;01.01.2017;;;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;;
1;1;;1;010000;454000;1/010000/454000;Gemeinde- (Zentral-)amt;Reinigungsmittel;;; ;;20;20;51,4;E;0;Manuell;Ja;/164540;Ja;;;Ja;;2221;3221;23;;;2;5Im;BGM;208;;;01.01.2002;;;583,25 ;54,66 ;583,25 ;54,66 ;583,25 ;;
1;1;;1;010000;456000;1/010000/456000;Gemeinde- (Zentral-)amt;Schreib-, Zeichen- und sonstige Büromittel;;; ;;20;20;72;E;0;Manuell;Ja;/164560;Ja;;;Ja;;2221;3221;23;;;2;1SD;BGM;208;;;01.01.2002;;;1 046,90 ;114,73 ;1 022,48 ;111,40 ;1 046,90 ;;
1;1;;1;010000;457000;1/010000/457000;Gemeinde- (Zentral-)amt;Druckwerke;;; ;;20;20;72;E;0;Manuell;Ja;/164570;Ja;;;Ja;;2221;3221;23;;;2;1SD;BGM;208;;;01.01.2002;;;3 372,28 ;282,74 ;3 870,15 ;340,88 ;3 372,28 ;;
1;1;;1;010000;457010;1/010000/457010;Gemeinde- (Zentral-)amt;Ausdrucke Drucker, Kopierer, HPC-Dual;;; ;;20;20;72;E;0;Manuell;;;Ja;;;Nein;;2221;3221;23;;;2;1SD;BGM;208;;;01.01.2021;;;2 845,43 ;387,98 ;2 665,83 ;363,49 ;2 845,43 ;;
1;1;;1;010000;459000;1/010000/459000;Gemeinde- (Zentral-)amt;Sonstige Verbrauchsgüter;;; ;;20;20;72;E;0;Manuell;Ja;/164590;Ja;;;Ja;;2221;3221;23;;;2;1SD;BGM;208;;;01.01.2002;;;1 261,43 ;169,06 ;1 394,49 ;187,20 ;1 261,43 ;;
1;1;;1;010000;510000;1/010000/510000;Gemeinde- (Zentral-)amt;Geldbezüge für Vertragsbedienstete der Besoldungsgruppe I;;; ;;;;;E;0;Manuell;Ja;/165100;Ja;;;Nein;;2211;3211;20;;;4;1SD;BGM;;;;01.01.2002;;;224 702,06 ;0,00 ;224 702,06 ;0,00 ;224 702,06 ;;
1;1;;1;010000;511000;1/010000/511000;Gemeinde- (Zentral-)amt;Geldbezüge für Vertragsbedienstete der Besoldungsgruppe II;;; ;;;;;E;0;Manuell;Ja;/165110;Ja;;;Nein;;2211;3211;20;;;4;1SD;BGM;;;;01.01.2002;;;69 664,97 ;0,00 ;69 664,97 ;0,00 ;69 664,97 ;;
1;1;;1;010000;522000;1/010000/522000;Gemeinde- (Zentral-)amt;Geldbezüge der nicht ganzjährig beschäftigten Angestellten;;; ;;;;;E;0;Manuell;;;Ja;;;Nein;;2211;3211;20;;;1;1SD;BGM;;;;01.01.2020;;;705,02 ;0,00 ;705,02 ;0,00 ;705,02 ;;
1;1;;1;010000;565000;1/010000/565000;Gemeinde- (Zentral-)amt;Mehrleistungsvergütungen;;; ;;;;;E;0;Manuell;Ja;/165650;Ja;;;Nein;;2211;3211;20;;;2;1SD;BGM;;;;01.01.2002;;;13 208,37 ;0,00 ;13 208,37 ;0,00 ;13 208,37 ;;
1;1;;1;010000;565100;1/010000/565100;Gemeinde- (Zentral-)amt;Leistungsprämie;;; ;;;;;E;0;Manuell;Ja;/165650;Ja;;;Nein;;2211;3211;20;;;4;1SD;BGM;;;;01.01.2013;;;8 145,01 ;0,00 ;8 145,01 ;0,00 ;8 145,01 ;;
1;1;;1;010000;566000;1/010000/566000;Gemeinde- (Zentral-)amt;Zuwendungen aus Anlass von Dienstjubiläen;;; ;;;;;E;0;Manuell;;;Ja;;;Nein;;2212;3212;20;;;4;1SD;BGM;;;;01.01.2020;;;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;;
1;1;;1;010000;569000;1/010000/569000;Gemeinde- (Zentral-)amt;Sonstige Nebengebühren;;; ;;;;;E;0;Manuell;Ja;/165690;Ja;;;Nein;;2211;3211;20;;;4;1SD;BGM;;;;01.01.2002;;;1 710,50 ;0,00 ;1 710,50 ;0,00 ;1 710,50 ;;
1;1;;1;010000;580000;1/010000/580000;Gemeinde- (Zentral-)amt;Dienstgeberbeiträge zum Ausgleichsfonds für Familienbeihilfen;;; ;;;;;E;0;Manuell;Ja;/165800;Ja;;;Nein;;2212;3212;20;;;4;1SD;BGM;;;;01.01.2002;;;11 841,61 ;0,00 ;11 841,61 ;0,00 ;11 841,61 ;;
1;1;;1;010000;581300;1/010000/581300;Gemeinde- (Zentral-)amt;Betriebliche Kollektivversicherung § 72 K-GMG;;; ;;;;;E;0;Manuell;;;Ja;;;Nein;;2212;3212;20;;;4;1SD;BGM;;;;01.01.2020;;;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;;
1;1;;1;010000;582000;1/010000/582000;Gemeinde- (Zentral-)amt;Sonstige Dienstgeberbeiträge zur sozialen  Sicherheit;;; ;VRV 1997: 1/010000/581000;;;;E;0;Manuell;Ja;/165810;Ja;;;Nein;;2212;3212;20;;;4;1SD;BGM;;;;01.01.2020;;;57 050,16 ;0,00 ;57 050,16 ;0,00 ;57 050,16 ;;
1;1;;1;010000;582200;1/010000/582200;Gemeinde- (Zentral-)amt;Sonstige Dienstgeberbeiträge zur sozialen Sicherheit (MVK);;; ;VRV 1997: 1/010000/581200;;;;E;0;Manuell;Ja;/165810;Ja;;;Nein;;2212;3212;20;;;4;1SD;BGM;;;;01.01.2020;;;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;;
1;1;;1;010000;582300;1/010000/582300;Gemeinde- (Zentral-)amt;Sonstige Dienstgeberbeiträge zur sozialen Sicherheit;;; ;VRV 1997: 1/010000/581300;;;;E;0;Manuell;Ja;/165810;Ja;;;Nein;;2212;3212;20;;;4;1SD;BGM;;;;01.01.2020;;;1 344,11 ;0,00 ;1 344,11 ;0,00 ;1 344,11 ;;
1;1;;1;010000;590000;1/010000/590000;Gemeinde- (Zentral-)amt;Freiwillige Sozialleistungen;;; ;;;;;E;0;Manuell;Ja;/165900;Ja;;;Nein;;2212;3212;20;;;2;1SD;BGM;;;;01.01.2002;;;1 701,56 ;0,00 ;1 701,56 ;0,00 ;1 701,56 ;;
1;1;;1;010000;590100;1/010000/590100;Gemeinde- (Zentral-)amt;Sonstige Leistungen Fortbildung;;; ;;20;20;72;E;0;Manuell;Ja;/165900;Ja;;;Nein;;2212;3212;20;;;2;1SD;BGM;;;;01.01.2002;;;922,06 ;125,74 ;922,06 ;125,74 ;922,06 ;;
1;;;1;010000;591000;1/010000/591000;Gemeinde- (Zentral-)amt;Dotierung von Rückstellungen für Abfertigungen;;; ;;;;;E;0;Manuell;;;Nein;;;Nein;;2214;;;;;;1SD;BGM;;;;01.01.2020;;;;;;;408,50 ;0,00 ;
1;;;1;010000;592000;1/010000/592000;Gemeinde- (Zentral-)amt;Dotierung von Rückstellungen für Jubiläumszuwendungen;;; ;;;;;E;0;Manuell;;;Nein;;;Nein;;2214;;;;;;1SD;BGM;;;;01.01.2020;;;;;;;8 957,26 ;0,00 ;
1;;;1;010000;593000;1/010000/593000;Gemeinde- (Zentral-)amt;Dotierung von Rückstellungen für nicht konsumierte Urlaube;;; ;;;;;E;0;Manuell;;;Nein;;;Nein;;2214;;;;;;1SD;BGM;;;;01.01.2020;;;;;;;12 326,57 ;0,00 ;
1;;;1;010000;593100;1/010000/593100;Gemeinde- (Zentral-)amt;Dotierung von Rückstellungen für nicht konsumierte Zeitguthaben;;; ;;;;;E;0;Keine;;;Ja;;;Nein;;2214;;;;;;1SD;BGM;;;;01.01.2020;;;;;;;2 689,87 ;0,00 ;
1;1;;1;010000;600000;1/010000/600000;Gemeinde- (Zentral-)amt;Strom;;; ;;20;20;51,4;E;0;Manuell;Ja;/166000;Ja;;;Nein;;2222;3222;24;;;3;5Im;BGM;208;;;01.01.2002;;;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;;
1;1;;1;010000;600100;1/010000/600100;Gemeinde- (Zentral-)amt;Energiebezüge  Strom;;; ;;20;20;51,4;E;0;Manuell;Ja;/166000;Ja;;;Ja;;2222;3222;24;;;3;5Im;BGM;208;;;01.01.2002;;;14 412,36 ;1 350,33 ;14 412,36 ;1 350,33 ;14 412,36 ;;
1;1;;1;010000;600110;1/010000/600110;Gemeinde- (Zentral-)amt;Energiebezüge Strom für Heizungsanlagen;;; ;;20;20;51,4;E;0;Manuell;;;Ja;;;Nein;;2222;3222;24;;;3;5Im;BGM;208;;;01.01.2020;;;34 069,68 ;3 192,09 ;34 069,68 ;3 192,09 ;34 069,68 ;;
1;1;;1;010000;614000;1/010000/614000;Gemeinde- (Zentral-)amt;Instandhaltung von Gebäuden;;; ;;20;20;51,4;E;0;Manuell;Ja;/166140;Ja;;;Ja;;2224;3224;24;;;2;5Im;BGM;208;;;01.01.2002;;;22 458,43 ;1 562,50 ;19 063,15 ;1 244,39 ;22 458,43 ;;
1;1;;1;010000;614100;1/010000/614100;Gemeinde- (Zentral-)amt;Instandhaltung Lift;;; ;;20;20;51,4;E;0;Manuell;Ja;/166140;Ja;;;Ja;;2224;3224;24;;;2;5Im;BGM;208;;;01.01.2002;;;2 936,70 ;275,15 ;2 936,70 ;275,15 ;2 936,70 ;;
1;1;;1;010000;614200;1/010000/614200;Gemeinde- (Zentral-)amt;Instandhaltung der Heizungsanlage;;; ;;20;20;51,4;E;0;Manuell;Ja;/166140;Ja;;;Ja;;2224;3224;24;;;2;5Im;BGM;208;;;01.01.2002;;;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;;
1;1;;1;010000;617000;1/010000/617000;Gemeinde- (Zentral-)amt;Instandhaltung von Fahrzeugen;;; ;;;;;E;0;Manuell;Ja;/166170;Ja;;;Ja;;2224;3224;24;;;2;5Im;BGM;208;;;01.01.2002;;;720,98 ;0,00 ;720,98 ;0,00 ;720,98 ;;
1;1;;1;010000;618000;1/010000/618000;Gemeinde- (Zentral-)amt;Instandhaltung von sonstigen Anlagen (Ausstattung);;; ;;20;20;72;E;0;Manuell;Ja;/166180;Ja;;;Ja;;2224;3224;24;;;2;1SD;BGM;208;;;01.01.2002;;;342,48 ;2,52 ;342,48 ;2,52 ;342,48 ;;
1;1;;1;010000;618100;1/010000/618100;Gemeinde- (Zentral-)amt;Instandhaltung und Wartung EDV (Hardware/Software);;; ;;20;20;72;E;0;Manuell;;;Ja;;;Ja;;2224;3224;24;;;3;1SD;BGM;208;;;01.01.2020;;;2 912,57 ;397,20 ;3 645,58 ;497,15 ;2 912,57 ;;
1;1;;1;010000;618110;1/010000/618110;Gemeinde- (Zentral-)amt;Instandh.u.Wartung Kommunal/Verwaltungssoftware;;; ;;20;20;72;E;0;Manuell;;;Ja;;;Nein;;2224;3224;24;;;3;1SD;BGM;208;;;01.01.2021;;;5 261,97 ;717,55 ;5 247,85 ;715,62 ;5 261,97 ;;
1;1;;1;010000;630000;1/010000/630000;Gemeinde- (Zentral-)amt;Postdienste;;; ;;20;20;72;E;0;Manuell;Ja;/166300;Ja;;;Ja;;2222;3222;24;;;4;1SD;BGM;208;;;01.01.2002;;;20 686,78 ;2 376,29 ;19 258,55 ;2 213,00 ;20 686,78 ;;
1;1;;1;010000;631000;1/010000/631000;Gemeinde- (Zentral-)amt;Telekommunikationsdienste;;; ;;20;20;51,4;E;0;Manuell;Ja;/166310;Ja;;;Ja;;2222;3222;24;;;3;1SD;BGM;208;;;01.01.2002;;;18 228,50 ;1 966,49 ;18 791,75 ;2 019,25 ;18 228,50 ;;
1;1;;1;010000;631200;1/010000/631200;Gemeinde- (Zentral-)amt;Behördennetzwerk-CNC;;; ;;20;20;51,4;E;0;Manuell;Ja;/166310;Ja;;;Ja;;2222;3222;24;;;3;1SD;BGM;208;;;01.01.2002;;;90,84 ;8,52 ;113,06 ;10,60 ;90,84 ;;
1;1;;1;010000;670000;1/010000/670000;Gemeinde- (Zentral-)amt;Versicherungen;;; ;;;;;E;0;Manuell;Ja;/166700;Ja;;;Ja;;2222;3222;24;;;3;5Im;BGM;208;;;01.01.2002;;;13 847,84 ;0,00 ;13 847,84 ;0,00 ;13 847,84 ;;
1;;;1;010000;680000;1/010000/680000;Gemeinde- (Zentral-)amt;Planmäßige Abschreibung;;; ;;;;;E;0;Keine;;;Ja;;;Nein;;2226;;;;;;1SD;BGM;208;;;01.01.2020;;;;;;;0,00 ;0,00 ;
1;;;1;010000;680100;1/010000/680100;Gemeinde- (Zentral-)amt;Planmäßige Abschreibung - Immaterielle Vermögenswerte;;; ;;;;;E;0;Keine;;;Ja;;;Nein;;2226;;;;;;1SD;BGM;208;;;01.01.2020;;;;;;;1 518,52 ;0,00 ;
1;;;1;010000;680300;1/010000/680300;Gemeinde- (Zentral-)amt;Planmäßige Abschreibung - Gebäude und Bauten;;; ;;;;;E;0;Keine;;;Ja;;;Nein;;2226;;;;;;1SD;BGM;208;;;01.01.2020;;;;;;;7 395,60 ;0,00 ;
1;;;1;010000;680600;1/010000/680600;Gemeinde- (Zentral-)amt;Planmäßige Abschreibung - Technische Anlagen, Fahrzeuge und Maschinen;;; ;;;;;E;0;Keine;;;Ja;;;Nein;;2226;;;;;;1SD;BGM;208;;;01.01.2020;;;;;;;2 674,00 ;0,00 ;
1;;;1;010000;680700;1/010000/680700;Gemeinde- (Zentral-)amt;Planmäßige Abschreibung - Amts-, Betriebs- und Geschäftsausstattung;;; ;;;;;E;0;Keine;;;Ja;;;Nein;;2226;;;;;;1SD;BGM;208;;;01.01.2020;;;;;;;8 050,19 ;0,00 ;
1;;;1;010000;680800;1/010000/680800;Gemeinde- (Zentral-)amt;Planmäßige Abschreibung - Kulturgüter;;; ;;;;;E;0;Keine;;;Ja;;;Nein;;2226;;;;;;1SD;BGM;208;;;01.01.2020;;;;;;;49 407,14 ;0,00 ;
1;;;1;010000;683000;1/010000/683000;Gemeinde- (Zentral-)amt;Verluste aus dem Abgang von Sachanlagen und immateriellen Vermögenswerten;;; ;;;;;E;0;Keine;;;Ja;;;Nein;;2226;;;;;;1SD;BGM;208;;;01.01.2021;;;;;;;961,44 ;0,00 ;
1;;;1;010000;688000;1/010000/688000;Gemeinde- (Zentral-)amt;Dotierung von Rückstellungen für ausstehende Rechnungen;;; ;;;;;E;0;Manuell;;;Nein;;;Nein;;2226;;24;;;;1SD;BGM;208;;;01.01.2020;;;;;;;0,00 ;0,00 ;
1;1;;1;010000;700000;1/010000/700000;Gemeinde- (Zentral-)amt;Mietzinse;;; ;;20;20;51,4;E;0;Manuell;Ja;/167000;Ja;;;Ja;;2223;3223;24;;;3;1SD;BGM;208;;;01.01.2002;;;4 751,41 ;344,11 ;6 532,43 ;510,98 ;4 751,41 ;;
1;1;;1;010000;700010;1/010000/700010;Gemeinde- (Zentral-)amt;Miete Druck-u.Kopiergeräte;;; ;;20;20;51,4;E;0;Manuell;;;Ja;;;Nein;;2223;3223;24;;;3;1SD;BGM;208;;;01.01.2021;;;785,64 ;73,64 ;785,64 ;73,64 ;785,64 ;;
1;1;;1;010000;700020;1/010000/700020;Gemeinde- (Zentral-)amt;Miete Kommunikationsanlage;;; ;;20;20;72;E;0;Manuell;;;Ja;;;Nein;;2223;3223;24;;;3;1SD;BGM;208;;;01.01.2021;;;499,44 ;68,04 ;457,82 ;62,37 ;499,44 ;;
1;1;;1;010000;710000;1/010000/710000;Gemeinde- (Zentral-)amt;Öffentliche Abgaben;;; ;;;;;E;0;Manuell;Ja;/167100;Ja;;;Nein;;2225;3225;24;;;4;1SD;BGM;208;;;01.01.2002;;;184,90 ;0,00 ;194,33 ;0,00 ;184,90 ;;
1;1;;1;010000;711000;1/010000/711000;Gemeinde- (Zentral-)amt;Gebühren für die Benützung von Gemeindeeinrichtungen und -anlagen;;; ;;20;20;51,4;E;0;Manuell;Ja;/167110;Ja;;;Nein;;2225;3225;24;;;4;5Im;BGM;208;;;01.01.2002;;;3 824,71 ;174,97 ;3 824,71 ;174,97 ;3 824,71 ;;
1;1;;1;010000;720109;1/010000/720109;Gemeinde- (Zentral-)amt;Kostenbeiträge Wihof Arbeiter;;; ;;;;;E;0;Manuell;;;Ja;;;Nein;;2225;3225;24;1;;2;1SD;BGM;208;;;01.01.2018;;;2 050,00 ;0,00 ;2 050,00 ;0,00 ;2 050,00 ;;
1;1;;1;010000;720209;1/010000/720209;Gemeinde- (Zentral-)amt;Kostenbeiträge Wihof KFZ, Geräte, Mat.;;; ;;;;;E;0;Manuell;;;Ja;;;Nein;;2225;3225;24;1;;2;1SD;BGM;208;;;01.01.2018;;;110,60 ;0,00 ;110,60 ;0,00 ;110,60 ;;
1;1;;1;010000;724000;1/010000/724000;Gemeinde- (Zentral-)amt;Reisegebühren;;; ;VRV 1997: 1/010000/560000;;;;E;0;Manuell;Ja;/165600;Ja;;;Nein;;2225;3225;24;;;2;1SD;BGM;208;;;01.01.2020;;;284,76 ;0,00 ;284,76 ;0,00 ;284,76 ;;
1;1;;1;010000;725000;1/010000/725000;Gemeinde- (Zentral-)amt;Bibliothekserfordernisse;;; ;;20;20;72;E;0;Manuell;Ja;/167250;Ja;;;Ja;;2225;3225;24;;;1;1SD;BGM;208;;;01.01.2002;;;389,30 ;23,24 ;389,30 ;23,24 ;389,30 ;;
1;1;;1;010000;728000;1/010000/728000;Gemeinde- (Zentral-)amt;Leistungen an Firmen für Insertionen, Rundfunkgebühren und Sonstiges;;; ;;20;20;51,4;E;0;Manuell;Ja;/167280;Ja;;;Ja;;2225;3225;24;;;1;1SD;BGM;208;;;01.01.2002;;;8 542,34 ;604,71 ;7 418,87 ;547,19 ;8 542,34 ;;
1;1;;1;010000;728100;1/010000/728100;Gemeinde- (Zentral-)amt;Sonstige Kosten (Fremdreinigung);;; ;;20;20;51,4;E;0;Manuell;Ja;/167280;Ja;;;Ja;;2225;3225;24;;;1;5Im;BGM;208;;;01.01.2002;;;26 703,44 ;2 501,23 ;28 151,42 ;2 636,89 ;26 703,44 ;;
1;1;;1;010100;510000;1/010100/510000;Personalkosten Verwaltungsgem.;Geldbezüge für Vertragsbedienstete der Besoldungsgruppe I;;; ;;;;;E;0;Manuell;Ja;/165100;Ja;;;Nein;;2211;3211;20;;;4;1SD;BGM;;;;01.01.2002;;;12 026,63 ;0,00 ;12 026,63 ;0,00 ;12 026,63 ;;
1;1;;1;010100;565100;1/010100/565100;Personalkosten Verwaltungsgem.;Leistungsprämien ;;; ;;;;;E;0;Manuell;Ja;/165650;Ja;;;Nein;;2211;3211;20;;;4;1SD;BGM;;;;01.01.2018;;;580,10 ;0,00 ;580,10 ;0,00 ;580,10 ;;
1;1;;1;010100;580000;1/010100/580000;Personalkosten Verwaltungsgem.;Dienstgeberbeitrag zum Ausgleichsfonds für  Familienbeihilfen;;; ;;;;;E;0;Manuell;Ja;/165800;Ja;;;Nein;;2212;3212;20;;;4;1SD;BGM;;;;01.01.2008;;;491,69 ;0,00 ;491,69 ;0,00 ;491,69 ;;
1;1;;1;010100;582000;1/010100/582000;Personalkosten Verwaltungsgem.;Sonstige Dienstgeberbeiträge zur sozialen Sicherheit;;; ;VRV 1997: 1/010100/581000;;;;E;0;Manuell;Ja;/165810;Ja;;;Nein;;2212;3212;20;;;4;1SD;BGM;;;;01.01.2020;;;2 704,56 ;0,00 ;2 704,56 ;0,00 ;2 704,56 ;;
1;1;;1;010100;582200;1/010100/582200;Personalkosten Verwaltungsgem.;Sonstige Dienstgeberbeiträge zur sozialen Sicherheit (MVK);;; ;VRV 1997: 1/010100/581200;;;;E;0;Manuell;Ja;/165810;Ja;;;Nein;;2212;3212;20;;;4;1SD;BGM;;;;01.01.2020;;;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;;
1;1;;1;010100;590000;1/010100/590000;Personalkosten Verwaltungsgem.;Freiwillige Sozialleistungen;;; ;;;;;E;0;Manuell;Ja;/165900;Ja;;;Nein;;2212;3212;20;;;2;1SD;BGM;;;;01.01.2018;;;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;;
1;;;1;010100;591000;1/010100/591000;Personalkosten Verwaltungsgem.;Dotierung von Rückstellungen für Abfertigungen;;; ;;;;;E;0;Manuell;;;Nein;;;Nein;;2214;;;;;;1SD;BGM;;;;01.01.2020;;;;;;;0,00 ;0,00 ;
1;;;1;010100;592000;1/010100/592000;Personalkosten Verwaltungsgem.;Dotierung von Rückstellungen für Jubiläumszuwendungen;;; ;;;;;E;0;Manuell;;;Nein;;;Nein;;2214;;;;;;1SD;BGM;;;;01.01.2020;;;;;;;132,89 ;0,00 ;
1;;;1;010100;593000;1/010100/593000;Personalkosten Verwaltungsgem.;Dotierung von Rückstellungen für nicht konsumierte Urlaube;;; ;;;;;E;0;Manuell;;;Nein;;;Nein;;2214;;;;;;1SD;BGM;;;;01.01.2020;;;;;;;0,00 ;0,00 ;
;1;;1;011000;042000;1/011000/042000;Personalverrechnung;Amts-, Betriebs- und Geschäftsausstattung;;; ;;20;20;65;V;0;Manuell;;;Ja;;;Nein;;;3415;41;;;1;1SD;BGM;;;;01.01.2020;;;0,00 ;0,00 ;0,00 ;0,00 ;;;
