﻿EH;FH;Kontoart;Hinweis;Ansatz;Post;Haushaltskonto;Ansatzbezeichnung;Postbezeichnung;Verwendung;Vorhaben;Vorhabensbezeichnung;Notizen;USt-%;UStkz;VSt-Abzug;V/E;Vermögen;Kostenrechnung;Kostenaufteilung;KoRe-Daten;Direkt buchen;OP-Verwaltung;Berechnung;Manuell;Budgetfreigabe;MVAG Vermögens- und Ergebnishaushalt;MVAG Finanzierungshaushalt;VA-/RA-Querschnitt;Vergütung;Transferzahlungen;Verwendungsnachweis;Abteilung ;Gebührenhaushalt;wirksam ab;wirksam bis;Saldovortrag 2020;Rechnung 2020;Rechnung USt 2020;Zahlung 2020;Zahlung USt 2020;Soll 2020;Haben 2020;Saldo 2020;Budget FH 2020;Budget EH 2020;Überschreitungen 2020;Anf.Rest 2019;Soll 2019;Ist 2019;Schl. Rest 2019;Schl. Rest USt 2019;Budget 2019;Anf.Rest 2018;Soll 2018;Ist 2018;Schl. Rest 2018;Schl. Rest USt 2018;Budget 2018;Anf.Rest 2017;Soll 2017;Ist 2017;Schl. Rest 2017;Schl. Rest USt 2017;Budget 2017;Anf.Rest 2016;Soll 2016;Ist 2016;Schl. Rest 2016;Schl. Rest USt 2016;Budget 2016;Anf.Rest 2015;Soll 2015;Ist 2015;Schl. Rest 2015;Schl. Rest USt 2015;Budget 2015;Anf.Rest 2014;Soll 2014;Ist 2014;Schl. Rest 2014;Schl. Rest USt 2014;Budget 2014;Anf.Rest 2013;Soll 2013;Ist 2013;Schl. Rest 2013;Schl. Rest USt 2013;Budget 2013;Anf.Rest 2012;Soll 2012;Ist 2012;Schl. Rest 2012;Schl. Rest USt 2012;Budget 2012;Anf.Rest 2011;Soll 2011;Ist 2011;Schl. Rest 2011;Schl. Rest USt 2011;Budget 2011
1;1;;1;000000;752000;1/000000/752000;Gemeinderat;Jahresumlage an Pensionsfonds für Bürgermeister;;; ;;;;;E;0;Manuell;Ja;/167520;Ja;;;Ja;;2231;3231;26;;3;4;;;01.01.2014;;;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;;;0,00 ;0,00 ;0,00 ;0,00 ;64 170,00 ;64 170,00 ;0,00 ;0,00 ;69 600,00 ;0,00 ;64 220,00 ;64 220,00 ;0,00 ;0,00 ;69 300,00 ;0,00 ;67 830,00 ;67 830,00 ;0,00 ;0,00 ;73 000,00 ;0,00 ;62 580,00 ;62 580,00 ;0,00 ;0,00 ;62 600,00 ;0,00 ;62 580,00 ;62 580,00 ;0,00 ;0,00 ;65 000,00 ;0,00 ;52 150,00 ;52 150,00 ;0,00 ;0,00 ;52 200,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
1;1;;1;000000;752400;1/000000/752400;Gemeinderat;Beitrag Pensionsfonds Bürgermeister - Gemeindeservicezentrum;;; ;;;;;E;0;Manuell;;;Ja;;;Ja;;2231;3231;26;;3;4;;;01.01.2020;;;63 710,00 ;0,00 ;63 710,00 ;0,00 ;63 710,00 ;;;69 700,00 ;69 700,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
;1;;1;010000;040000;1/010000/040000;Gemeinde- (Zentral-)amt;PKW - Ankauf;;; ;;;;;V;0;Manuell;Ja;/160400;Ja;;;Ja;;;3414;41;;;1;208;;01.01.2002;;;0,00 ;0,00 ;0,00 ;0,00 ;;;;0,00 ;;0,00 ;0,00 ;20 490,00 ;20 490,00 ;0,00 ;0,00 ;20 500,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;21 530,00 ;21 530,00 ;0,00 ;0,00 ;22 500,00 ;0,00 ;46 061,66 ;46 061,66 ;0,00 ;0,00 ;45 000,00 
;1;;1;010000;042000;1/010000/042000;Gemeinde- (Zentral-)amt;Amtsausstattung;;; ;;20;20;72;V;0;Manuell;Ja;/160420;Ja;;;Ja;;;3415;41;;;1;208;;01.01.2002;;;8 256,34 ;1 125,86 ;8 256,34 ;1 125,86 ;;;;1 000,00 ;;0,00 ;0,00 ;3 585,65 ;3 585,65 ;0,00 ;0,00 ;2 500,00 ;0,00 ;5 819,64 ;5 819,64 ;0,00 ;0,00 ;8 500,00 ;0,00 ;3 579,52 ;3 579,52 ;0,00 ;0,00 ;1 000,00 ;0,00 ;10 922,05 ;10 922,05 ;0,00 ;0,00 ;1 500,00 ;0,00 ;2 270,57 ;2 270,57 ;0,00 ;0,00 ;2 000,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;22 500,00 ;0,00 ;7 225,57 ;7 225,57 ;0,00 ;0,00 ;6 200,00 ;0,00 ;3 867,10 ;3 867,10 ;0,00 ;0,00 ;2 000,00 ;0,00 ;526,88 ;526,88 ;0,00 ;0,00 ;1 000,00 
;1;;1;010000;042100;1/010000/042100;Gemeinde- (Zentral-)amt;Amtsausstattung SDION;;; ;;20;20;72;V;0;Manuell;Ja;/160420;Ja;;;Ja;;;3415;41;;;1;208;;01.01.2002;;;841,54 ;0,00 ;841,54 ;0,00 ;;;;1 500,00 ;;0,00 ;0,00 ;1 021,31 ;1 021,31 ;0,00 ;0,00 ;900,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;900,00 ;0,00 ;1 002,13 ;1 002,13 ;0,00 ;0,00 ;1 000,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
1;1;;1;010000;400000;1/010000/400000;Gemeinde- (Zentral-)amt;Geringwertige Wirtschaftsgüter des Anlagevermögens;;; ;;20;20;72;E;0;Manuell;Ja;/164000;Ja;;;Ja;;2221;3221;23;;;1;208;;01.01.2002;;;783,69 ;106,86 ;901,29 ;106,86 ;783,69 ;;;900,00 ;900,00 ;0,00 ;0,00 ;260,60 ;143,00 ;117,60 ;0,00 ;900,00 ;0,00 ;192,11 ;192,11 ;0,00 ;0,00 ;900,00 ;0,00 ;1 694,35 ;1 694,35 ;0,00 ;0,00 ;1 000,00 ;0,00 ;788,08 ;788,08 ;0,00 ;0,00 ;2 000,00 ;0,00 ;751,58 ;751,58 ;0,00 ;0,00 ;2 400,00 ;0,00 ;975,40 ;975,40 ;0,00 ;0,00 ;2 400,00 ;0,00 ;2 992,88 ;2 992,88 ;0,00 ;0,00 ;3 500,00 ;0,00 ;1 177,39 ;1 177,39 ;0,00 ;0,00 ;1 700,00 ;0,00 ;3 091,45 ;3 091,45 ;0,00 ;0,00 ;1 700,00 
1;1;;1;010000;400100;1/010000/400100;Gemeinde- (Zentral-)amt;Geringwertige Wirtschaftsgüter des Anlagevermögens SDION;;; ;;20;20;72;E;0;Manuell;Ja;/164000;Ja;;;Ja;;2221;3221;23;;;1;208;;01.01.2017;;;286,69 ;39,10 ;286,69 ;39,10 ;286,69 ;;;500,00 ;500,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;500,00 ;0,00 ;733,86 ;733,86 ;0,00 ;0,00 ;500,00 ;0,00 ;22,49 ;22,49 ;0,00 ;0,00 ;500,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
1;1;;1;010000;454000;1/010000/454000;Gemeinde- (Zentral-)amt;Reinigungsmittel;;; ;;20;20;51,4;E;0;Manuell;Ja;/164540;Ja;;;Ja;;2221;3221;23;;;3;208;;01.01.2002;;;301,34 ;28,23 ;301,34 ;28,23 ;301,34 ;;;500,00 ;500,00 ;0,00 ;0,00 ;477,46 ;477,46 ;0,00 ;0,00 ;500,00 ;0,00 ;384,03 ;384,03 ;0,00 ;0,00 ;500,00 ;0,00 ;473,19 ;473,19 ;0,00 ;0,00 ;500,00 ;0,00 ;367,08 ;367,08 ;0,00 ;0,00 ;500,00 ;0,00 ;151,89 ;151,89 ;0,00 ;0,00 ;600,00 ;0,00 ;599,83 ;599,83 ;0,00 ;0,00 ;600,00 ;0,00 ;468,47 ;468,47 ;0,00 ;0,00 ;800,00 ;0,00 ;281,39 ;281,39 ;0,00 ;0,00 ;500,00 ;0,00 ;474,53 ;474,53 ;0,00 ;0,00 ;500,00 
1;1;;1;010000;456000;1/010000/456000;Gemeinde- (Zentral-)amt;Schreib-, Zeichen- und sonstige Büromittel;;; ;;20;20;72;E;0;Manuell;Ja;/164560;Ja;;;Ja;;2221;3221;23;;;3;208;;01.01.2002;;;321,32 ;43,81 ;321,32 ;43,81 ;321,32 ;;;500,00 ;500,00 ;0,00 ;0,00 ;572,04 ;572,04 ;0,00 ;0,00 ;500,00 ;0,00 ;310,59 ;310,59 ;0,00 ;0,00 ;500,00 ;0,00 ;143,73 ;143,73 ;0,00 ;0,00 ;800,00 ;0,00 ;202,95 ;202,95 ;0,00 ;0,00 ;900,00 ;0,00 ;464,20 ;464,20 ;0,00 ;0,00 ;1 200,00 ;0,00 ;596,57 ;596,57 ;0,00 ;0,00 ;1 200,00 ;0,00 ;501,26 ;501,26 ;0,00 ;0,00 ;1 200,00 ;0,00 ;605,73 ;605,73 ;0,00 ;0,00 ;1 500,00 ;0,00 ;2 144,72 ;2 144,72 ;0,00 ;0,00 ;2 000,00 
1;1;;1;010000;457000;1/010000/457000;Gemeinde- (Zentral-)amt;Druckwerke;;; ;;20;20;72;E;0;Manuell;Ja;/164570;Ja;;;Ja;;2221;3221;23;;;3;208;;01.01.2002;;;2 913,82 ;251,38 ;2 617,84 ;220,77 ;2 913,82 ;;;2 500,00 ;2 500,00 ;0,00 ;0,00 ;2 084,67 ;1 882,78 ;201,89 ;27,53 ;2 500,00 ;0,00 ;2 197,06 ;2 197,06 ;0,00 ;0,00 ;2 500,00 ;0,00 ;2 618,54 ;2 618,54 ;0,00 ;0,00 ;2 600,00 ;0,00 ;3 669,51 ;3 669,51 ;0,00 ;0,00 ;2 600,00 ;0,00 ;4 989,87 ;4 989,87 ;0,00 ;0,00 ;5 000,00 ;0,00 ;2 828,25 ;2 828,25 ;0,00 ;0,00 ;3 000,00 ;0,00 ;3 496,97 ;3 496,97 ;0,00 ;0,00 ;3 000,00 ;0,00 ;2 862,09 ;2 862,09 ;0,00 ;0,00 ;3 300,00 ;0,00 ;2 556,15 ;2 556,15 ;0,00 ;0,00 ;3 000,00 
1;1;;1;010000;459000;1/010000/459000;Gemeinde- (Zentral-)amt;Sonstige Verbrauchsgüter;;; ;;20;20;72;E;0;Manuell;Ja;/164590;Ja;;;Ja;;2221;3221;23;;;3;208;;01.01.2002;;;1 526,66 ;208,19 ;1 393,60 ;190,05 ;1 526,66 ;;;1 500,00 ;1 500,00 ;0,00 ;0,00 ;1 786,40 ;1 786,40 ;0,00 ;0,00 ;1 400,00 ;0,00 ;2 206,58 ;2 206,58 ;0,00 ;0,00 ;1 400,00 ;0,00 ;1 538,21 ;1 538,21 ;0,00 ;0,00 ;1 500,00 ;0,00 ;1 887,25 ;1 887,25 ;0,00 ;0,00 ;1 500,00 ;0,00 ;1 824,14 ;1 824,14 ;0,00 ;0,00 ;1 800,00 ;0,00 ;2 947,67 ;2 947,67 ;0,00 ;0,00 ;1 800,00 ;0,00 ;2 072,09 ;2 072,09 ;0,00 ;0,00 ;2 800,00 ;0,00 ;1 386,21 ;1 386,21 ;0,00 ;0,00 ;2 000,00 ;0,00 ;1 232,09 ;1 232,09 ;0,00 ;0,00 ;1 600,00 
1;1;;1;010000;510000;1/010000/510000;Gemeinde- (Zentral-)amt;Geldbezüge für Vertragsbedienstete der Besoldungsgruppe I;;; ;;;;;E;0;Manuell;Ja;/165100;Ja;;;Nein;;2211;3211;20;;;4;;;01.01.2002;;;219 997,83 ;0,00 ;219 997,83 ;0,00 ;219 997,83 ;;;227 700,00 ;227 700,00 ;0,00 ;0,00 ;221 209,67 ;221 209,67 ;0,00 ;0,00 ;213 800,00 ;0,00 ;165 419,57 ;165 419,57 ;0,00 ;0,00 ;187 500,00 ;0,00 ;143 541,67 ;143 541,67 ;0,00 ;0,00 ;141 600,00 ;0,00 ;119 479,86 ;119 479,86 ;0,00 ;0,00 ;114 200,00 ;0,00 ;114 258,90 ;114 258,90 ;0,00 ;0,00 ;105 000,00 ;0,00 ;100 654,31 ;100 654,31 ;0,00 ;0,00 ;100 700,00 ;0,00 ;124 279,69 ;124 279,69 ;0,00 ;0,00 ;143 400,00 ;0,00 ;98 467,98 ;98 467,98 ;0,00 ;0,00 ;100 600,00 ;0,00 ;76 800,65 ;76 800,65 ;0,00 ;0,00 ;86 400,00 
1;1;;1;010000;511000;1/010000/511000;Gemeinde- (Zentral-)amt;Geldbezüge für Vertragsbedienstete der Besoldungsgruppe II;;; ;;;;;E;0;Manuell;Ja;/165110;Ja;;;Nein;;2211;3211;20;;;4;;;01.01.2002;;;56 581,44 ;0,00 ;56 581,44 ;0,00 ;56 581,44 ;;;56 600,00 ;56 600,00 ;0,00 ;0,00 ;50 932,99 ;50 932,99 ;0,00 ;0,00 ;47 100,00 ;0,00 ;61 567,18 ;61 567,18 ;0,00 ;0,00 ;60 900,00 ;0,00 ;57 461,22 ;57 461,22 ;0,00 ;0,00 ;58 300,00 ;0,00 ;57 810,70 ;57 810,70 ;0,00 ;0,00 ;59 200,00 ;0,00 ;56 752,07 ;56 752,07 ;0,00 ;0,00 ;61 000,00 ;0,00 ;52 915,11 ;52 915,11 ;0,00 ;0,00 ;55 000,00 ;0,00 ;70 711,37 ;70 711,37 ;0,00 ;0,00 ;74 400,00 ;0,00 ;50 186,96 ;50 186,96 ;0,00 ;0,00 ;49 300,00 ;0,00 ;52 147,04 ;52 147,04 ;0,00 ;0,00 ;58 800,00 
