﻿EH;FH;Hinweis;Ansatz;Post;Haushaltskonto;Ansatzbezeichnung;Postbezeichnung;USt-%;UStkz;VSt-Abzug;V/E;MVAG Vermögens- und Ergebnishaushalt;MVAG Finanzierungshaushalt;VA-/RA-Querschnitt;Vergütung;Transferzahlungen;Saldovortrag 2022;Rechnung 2022;Rechnung USt 2022;Zahlung 2022;Zahlung USt 2022;Soll 2022;Haben 2022;Saldo 2022;ER 2022;Bestellungen 2022;Budget FH 2022;Budget EH 2022
1;1;1;010000;456000;1/010000/456000;Gemeinde- (Zentral-)amt;Schreib-, Zeichen- und sonstige Büromittel;20;20;72;E;2221;3221;23;;;;708,48 ;96,61 ;732,90 ;99,94 ;708,48 ;;;0,00 ;0,00 ;600,00 ;600,00 
1;1;1;010000;457000;1/010000/457000;Gemeinde- (Zentral-)amt;Druckwerke;20;20;72;E;2221;3221;23;;;;1 305,43 ;77,11 ;1 305,43 ;77,11 ;1 305,43 ;;;0,00 ;0,00 ;2 500,00 ;2 500,00 
1;1;1;010000;457010;1/010000/457010;Gemeinde- (Zentral-)amt;Ausdrucke Drucker, Kopierer, HPC-Dual;20;20;72;E;2221;3221;23;;;;3 294,26 ;449,26 ;2 775,46 ;378,50 ;3 294,26 ;;;0,00 ;0,00 ;3 000,00 ;3 000,00 
1;1;1;010000;459000;1/010000/459000;Gemeinde- (Zentral-)amt;Sonstige Verbrauchsgüter;20;20;72;E;2221;3221;23;;;;1 972,17 ;268,93 ;1 721,39 ;234,73 ;1 972,17 ;;;0,00 ;0,00 ;1 800,00 ;1 800,00 
1;1;1;010000;510000;1/010000/510000;Gemeinde- (Zentral-)amt;Geldbezüge für Vertragsbedienstete der Besoldungsgruppe I;;;;E;2211;3211;20;;;;254 838,66 ;0,00 ;254 838,66 ;0,00 ;254 838,66 ;;;0,00 ;0,00 ;264 100,00 ;264 100,00 
1;1;1;010000;511000;1/010000/511000;Gemeinde- (Zentral-)amt;Geldbezüge für Vertragsbedienstete der Besoldungsgruppe II;;;;E;2211;3211;20;;;;54 066,47 ;0,00 ;54 066,47 ;0,00 ;54 066,47 ;;;0,00 ;0,00 ;54 000,00 ;54 000,00 
1;1;1;010000;522000;1/010000/522000;Gemeinde- (Zentral-)amt;Geldbezüge der nicht ganzjährig beschäftigten Angestellten;;;;E;2211;3211;20;;;;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;;;0,00 ;0,00 ;800,00 ;800,00 
1;1;1;010000;565000;1/010000/565000;Gemeinde- (Zentral-)amt;Mehrleistungsvergütungen;;;;E;2211;3211;20;;;;2 576,08 ;0,00 ;2 576,08 ;0,00 ;2 576,08 ;;;0,00 ;0,00 ;7 000,00 ;7 000,00 
1;1;1;010000;565100;1/010000/565100;Gemeinde- (Zentral-)amt;Leistungsprämie;;;;E;2211;3211;20;;;;7 548,40 ;0,00 ;7 548,40 ;0,00 ;7 548,40 ;;;0,00 ;0,00 ;7 500,00 ;7 500,00 
1;1;1;010000;566000;1/010000/566000;Gemeinde- (Zentral-)amt;Zuwendungen aus Anlass von Dienstjubiläen;;;;E;2212;3212;20;;;;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;;;0,00 ;0,00 ;0,00 ;0,00 
1;1;1;010000;569000;1/010000/569000;Gemeinde- (Zentral-)amt;Sonstige Nebengebühren;;;;E;2211;3211;20;;;;1 032,00 ;0,00 ;1 032,00 ;0,00 ;1 032,00 ;;;0,00 ;0,00 ;2 000,00 ;2 000,00 
1;1;1;010000;580000;1/010000/580000;Gemeinde- (Zentral-)amt;Dienstgeberbeiträge zum Ausgleichsfonds für Familienbeihilfen;;;;E;2212;3212;20;;;;12 498,13 ;0,00 ;12 498,13 ;0,00 ;12 498,13 ;;;0,00 ;0,00 ;13 600,00 ;13 600,00 
1;1;1;010000;581300;1/010000/581300;Gemeinde- (Zentral-)amt;Betriebliche Kollektivversicherung § 72 K-GMG;;;;E;2212;3212;20;;;;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;;;0,00 ;0,00 ;0,00 ;0,00 
1;1;1;010000;582000;1/010000/582000;Gemeinde- (Zentral-)amt;Sonstige Dienstgeberbeiträge zur sozialen  Sicherheit;;;;E;2212;3212;20;;;;59 517,67 ;0,00 ;59 517,67 ;0,00 ;59 517,67 ;;;0,00 ;0,00 ;63 400,00 ;63 400,00 
1;1;1;010000;582200;1/010000/582200;Gemeinde- (Zentral-)amt;Sonstige Dienstgeberbeiträge zur sozialen Sicherheit (MVK);;;;E;2212;3212;20;;;;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;;;0,00 ;0,00 ;0,00 ;0,00 
1;1;1;010000;582300;1/010000/582300;Gemeinde- (Zentral-)amt;Sonstige Dienstgeberbeiträge zur sozialen Sicherheit;;;;E;2212;3212;20;;;;1 395,72 ;0,00 ;1 395,72 ;0,00 ;1 395,72 ;;;0,00 ;0,00 ;1 300,00 ;1 300,00 
1;1;1;010000;590000;1/010000/590000;Gemeinde- (Zentral-)amt;Freiwillige Sozialleistungen;;;;E;2212;3212;20;;;;1 462,88 ;0,00 ;1 462,88 ;0,00 ;1 462,88 ;;;0,00 ;0,00 ;1 700,00 ;1 700,00 
1;1;1;010000;590100;1/010000/590100;Gemeinde- (Zentral-)amt;Sonstige Leistungen Fortbildung;20;20;72;E;2212;3212;20;;;;279,84 ;38,16 ;279,84 ;38,16 ;279,84 ;;;0,00 ;0,00 ;1 500,00 ;1 500,00 
1;;1;010000;591000;1/010000/591000;Gemeinde- (Zentral-)amt;Dotierung von Rückstellungen für Abfertigungen;;;;E;2214;;;;;;;;;;10 144,17 ;0,00 ;;0,00 ;0,00 ;;1 100,00 
1;;1;010000;592000;1/010000/592000;Gemeinde- (Zentral-)amt;Dotierung von Rückstellungen für Jubiläumszuwendungen;;;;E;2214;;;;;;;;;;13 604,60 ;0,00 ;;0,00 ;0,00 ;;6 100,00 
1;;1;010000;593000;1/010000/593000;Gemeinde- (Zentral-)amt;Dotierung von Rückstellungen für nicht konsumierte Urlaube;;;;E;2214;;;;;;;;;;3 298,59 ;0,00 ;;0,00 ;0,00 ;;0,00 
1;;1;010000;593100;1/010000/593100;Gemeinde- (Zentral-)amt;Dotierung von Rückstellungen für nicht konsumierte Zeitguthaben;;;;E;2214;;;;;;;;;;1 064,35 ;0,00 ;;0,00 ;0,00 ;;0,00 
1;1;1;010000;600000;1/010000/600000;Gemeinde- (Zentral-)amt;Strom;20;20;51,4;E;2222;3222;24;;;;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;;;0,00 ;0,00 ;0,00 ;0,00 
1;1;1;010000;600100;1/010000/600100;Gemeinde- (Zentral-)amt;Energiebezüge  Strom;20;20;51,4;E;2222;3222;24;;;;42 636,97 ;3 994,80 ;42 636,97 ;3 994,80 ;42 636,97 ;;;0,00 ;0,00 ;50 000,00 ;50 000,00 
1;1;1;010000;600110;1/010000/600110;Gemeinde- (Zentral-)amt;Energiebezüge Strom für Heizungsanlagen;20;20;51,4;E;2222;3222;24;;;;50 527,96 ;4 734,11 ;50 527,96 ;4 734,11 ;50 527,96 ;;;0,00 ;0,00 ;71 500,00 ;71 500,00 
1;1;1;010000;614000;1/010000/614000;Gemeinde- (Zentral-)amt;Instandhaltung von Gebäuden;20;20;51,4;E;2224;3224;24;;;;13 485,24 ;963,05 ;18 171,52 ;1 404,19 ;13 485,24 ;;;0,00 ;0,00 ;16 200,00 ;10 900,00 
1;1;1;010000;614100;1/010000/614100;Gemeinde- (Zentral-)amt;Instandhaltung Lift;20;20;51,4;E;2224;3224;24;;;;3 685,01 ;345,25 ;3 592,95 ;336,63 ;3 685,01 ;;;0,00 ;0,00 ;3 100,00 ;3 100,00 
1;1;1;010000;614200;1/010000/614200;Gemeinde- (Zentral-)amt;Instandhaltung der Heizungsanlage;20;20;51,4;E;2224;3224;24;;;;1 693,74 ;136,10 ;1 693,74 ;136,10 ;1 693,74 ;;;0,00 ;0,00 ;5 000,00 ;5 000,00 
1;1;1;010000;617000;1/010000/617000;Gemeinde- (Zentral-)amt;Instandhaltung von Fahrzeugen;;;;E;2224;3224;24;;;;623,14 ;0,00 ;623,14 ;0,00 ;623,14 ;;;0,00 ;0,00 ;700,00 ;700,00 
1;1;1;010000;618000;1/010000/618000;Gemeinde- (Zentral-)amt;Instandhaltung von sonstigen Anlagen (Ausstattung);20;20;72;E;2224;3224;24;;;;51,74 ;7,06 ;51,74 ;7,06 ;51,74 ;;;0,00 ;0,00 ;2 600,00 ;2 600,00 
1;1;1;010000;618100;1/010000/618100;Gemeinde- (Zentral-)amt;Instandhaltung und Wartung EDV (Hardware/Software);20;20;72;E;2224;3224;24;;;;3 294,65 ;449,24 ;3 291,67 ;448,84 ;3 294,65 ;;;0,00 ;0,00 ;2 400,00 ;2 400,00 
1;1;1;010000;618110;1/010000/618110;Gemeinde- (Zentral-)amt;Instandh.u.Wartung Kommunal/Verwaltungssoftware;20;20;72;E;2224;3224;24;;;;6 572,76 ;896,31 ;6 572,76 ;896,31 ;6 572,76 ;;;0,00 ;0,00 ;6 700,00 ;6 700,00 
1;1;1;010000;630000;1/010000/630000;Gemeinde- (Zentral-)amt;Postdienste;20;20;72;E;2222;3222;24;;;;19 345,87 ;2 231,15 ;19 150,44 ;2 213,97 ;19 345,87 ;;;0,00 ;0,00 ;23 000,00 ;23 000,00 
1;1;1;010000;631000;1/010000/631000;Gemeinde- (Zentral-)amt;Telekommunikationsdienste;20;20;51,4;E;2222;3222;24;;;;20 474,96 ;2 176,93 ;20 819,93 ;2 209,25 ;20 474,96 ;;;0,00 ;0,00 ;22 500,00 ;22 500,00 
1;1;1;010000;631010;1/010000/631010;Gemeinde- (Zentral-)amt;Telekommunikationsdienste (Brandmeldeanlage);20;20;72;E;2222;3222;24;;;;5 479,41 ;608,10 ;5 479,41 ;608,10 ;5 479,41 ;;;0,00 ;0,00 ;6 600,00 ;6 600,00 
1;1;1;010000;631200;1/010000/631200;Gemeinde- (Zentral-)amt;Behördennetzwerk-CNC;20;20;51,4;E;2222;3222;24;;;;93,48 ;8,76 ;93,48 ;8,76 ;93,48 ;;;0,00 ;0,00 ;200,00 ;200,00 
1;1;1;010000;670000;1/010000/670000;Gemeinde- (Zentral-)amt;Versicherungen;;;;E;2222;3222;24;;;;14 399,67 ;0,00 ;14 399,67 ;0,00 ;14 399,67 ;;;0,00 ;0,00 ;14 900,00 ;14 900,00 
1;;1;010000;680000;1/010000/680000;Gemeinde- (Zentral-)amt;Planmäßige Abschreibung;;;;E;2226;;;;;;;;;;0,00 ;0,00 ;;0,00 ;0,00 ;;0,00 
1;;1;010000;680100;1/010000/680100;Gemeinde- (Zentral-)amt;Planmäßige Abschreibung - Immaterielle Vermögenswerte;;;;E;2226;;;;;;;;;;1 518,52 ;0,00 ;;0,00 ;0,00 ;;1 500,00 
1;;1;010000;680300;1/010000/680300;Gemeinde- (Zentral-)amt;Planmäßige Abschreibung - Gebäude und Bauten;;;;E;2226;;;;;;;;;;7 395,60 ;0,00 ;;0,00 ;0,00 ;;7 400,00 
1;;1;010000;680600;1/010000/680600;Gemeinde- (Zentral-)amt;Planmäßige Abschreibung - Technische Anlagen, Fahrzeuge und Maschinen;;;;E;2226;;;;;;;;;;2 049,00 ;0,00 ;;0,00 ;0,00 ;;2 700,00 
1;;1;010000;680700;1/010000/680700;Gemeinde- (Zentral-)amt;Planmäßige Abschreibung - Amts-, Betriebs- und Geschäftsausstattung;;;;E;2226;;;;;;;;;;7 820,76 ;0,00 ;;0,00 ;0,00 ;;7 800,00 
1;;1;010000;680800;1/010000/680800;Gemeinde- (Zentral-)amt;Planmäßige Abschreibung - Kulturgüter;;;;E;2226;;;;;;;;;;49 407,14 ;0,00 ;;0,00 ;0,00 ;;49 400,00 
1;;1;010000;683000;1/010000/683000;Gemeinde- (Zentral-)amt;Verluste aus dem Abgang von Sachanlagen und immateriellen Vermögenswerten;;;;E;2226;;;;;;;;;;1 036,31 ;0,00 ;;0,00 ;0,00 ;;0,00 
1;;1;010000;688000;1/010000/688000;Gemeinde- (Zentral-)amt;Dotierung von Rückstellungen für ausstehende Rechnungen;;;;E;2226;;24;;;;;;;;0,00 ;0,00 ;;0,00 ;0,00 ;;0,00 
1;1;1;010000;700000;1/010000/700000;Gemeinde- (Zentral-)amt;Mietzinse;20;20;51,4;E;2223;3223;24;;;;2 086,84 ;190,02 ;2 086,84 ;190,02 ;2 086,84 ;;;0,00 ;0,00 ;4 800,00 ;4 800,00 
1;1;1;010000;700010;1/010000/700010;Gemeinde- (Zentral-)amt;Miete Druck-u.Kopiergeräte;20;20;51,4;E;2223;3223;24;;;;785,64 ;73,64 ;785,64 ;73,64 ;785,64 ;;;0,00 ;0,00 ;800,00 ;800,00 
1;1;1;010000;700020;1/010000/700020;Gemeinde- (Zentral-)amt;Miete Kommunikationsanlage;20;20;72;E;2223;3223;24;;;;499,44 ;68,04 ;499,44 ;68,04 ;499,44 ;;;0,00 ;0,00 ;600,00 ;600,00 
1;1;1;010000;710000;1/010000/710000;Gemeinde- (Zentral-)amt;Öffentliche Abgaben;;;;E;2225;3225;24;;;;148,96 ;0,00 ;148,96 ;0,00 ;148,96 ;;;0,00 ;0,00 ;300,00 ;300,00 
1;1;1;010000;711000;1/010000/711000;Gemeinde- (Zentral-)amt;Gebühren für die Benützung von Gemeindeeinrichtungen und -anlagen;20;20;51,4;E;2225;3225;24;;;;3 921,27 ;179,69 ;3 921,27 ;179,69 ;3 921,27 ;;;0,00 ;0,00 ;3 900,00 ;3 900,00 
1;1;1;010000;720109;1/010000/720109;Gemeinde- (Zentral-)amt;Kostenbeiträge Wihof Arbeiter;;;;E;2225;3225;24;1;;;3 149,50 ;0,00 ;3 149,50 ;0,00 ;3 149,50 ;;;0,00 ;0,00 ;3 000,00 ;3 000,00 
1;1;1;010000;720209;1/010000/720209;Gemeinde- (Zentral-)amt;Kostenbeiträge Wihof KFZ, Geräte, Mat.;;;;E;2225;3225;24;1;;;207,40 ;0,00 ;207,40 ;0,00 ;207,40 ;;;0,00 ;0,00 ;600,00 ;600,00 
1;1;1;010000;724000;1/010000/724000;Gemeinde- (Zentral-)amt;Reisegebühren;;;;E;2225;3225;24;;;;99,96 ;0,00 ;99,96 ;0,00 ;99,96 ;;;0,00 ;0,00 ;900,00 ;900,00 
1;1;1;010000;725000;1/010000/725000;Gemeinde- (Zentral-)amt;Bibliothekserfordernisse;20;20;72;E;2225;3225;24;;;;308,19 ;28,06 ;308,19 ;28,06 ;308,19 ;;;0,00 ;0,00 ;300,00 ;300,00 
1;1;1;010000;728000;1/010000/728000;Gemeinde- (Zentral-)amt;Leistungen an Firmen für Insertionen, Rundfunkgebühren und Sonstiges;20;20;51,4;E;2225;3225;24;;;;9 665,88 ;527,74 ;9 132,37 ;587,01 ;9 665,88 ;;;0,00 ;0,00 ;8 600,00 ;7 500,00 
1;1;1;010000;728100;1/010000/728100;Gemeinde- (Zentral-)amt;Sonstige Kosten (Fremdreinigung);20;20;51,4;E;2225;3225;24;;;;16 681,83 ;1 562,99 ;18 348,62 ;1 719,16 ;16 681,83 ;;;0,00 ;0,00 ;26 700,00 ;25 000,00 
1;1;1;010100;510000;1/010100/510000;Personalkosten Verwaltungsgem.;Geldbezüge für Vertragsbedienstete der Besoldungsgruppe I;;;;E;2211;3211;20;;;;33 447,43 ;0,00 ;33 447,43 ;0,00 ;33 447,43 ;;;0,00 ;0,00 ;13 700,00 ;13 700,00 
1;1;1;010100;565100;1/010100/565100;Personalkosten Verwaltungsgem.;Leistungsprämien ;;;;E;2211;3211;20;;;;590,34 ;0,00 ;590,34 ;0,00 ;590,34 ;;;0,00 ;0,00 ;600,00 ;600,00 
1;1;1;010100;580000;1/010100/580000;Personalkosten Verwaltungsgem.;Dienstgeberbeitrag zum Ausgleichsfonds für  Familienbeihilfen;;;;E;2212;3212;20;;;;1 327,45 ;0,00 ;1 327,45 ;0,00 ;1 327,45 ;;;0,00 ;0,00 ;600,00 ;600,00 
1;1;1;010100;582000;1/010100/582000;Personalkosten Verwaltungsgem.;Sonstige Dienstgeberbeiträge zur sozialen Sicherheit;;;;E;2212;3212;20;;;;7 235,11 ;0,00 ;7 235,11 ;0,00 ;7 235,11 ;;;0,00 ;0,00 ;3 100,00 ;3 100,00 
1;1;1;010100;582200;1/010100/582200;Personalkosten Verwaltungsgem.;Sonstige Dienstgeberbeiträge zur sozialen Sicherheit (MVK);;;;E;2212;3212;20;;;;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;;;0,00 ;0,00 ;0,00 ;0,00 
1;1;1;010100;582300;1/010100/582300;Personalkosten Verwaltungsgem.;Sonstige Dienstgeberbeiträge zur sozialen Sicherheit;;;;E;2212;3212;20;;;;84,12 ;0,00 ;84,12 ;0,00 ;84,12 ;;;0,00 ;0,00 ;0,00 ;0,00 
1;1;1;010100;590000;1/010100/590000;Personalkosten Verwaltungsgem.;Freiwillige Sozialleistungen;;;;E;2212;3212;20;;;;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;;;0,00 ;0,00 ;0,00 ;0,00 
1;;1;010100;591000;1/010100/591000;Personalkosten Verwaltungsgem.;Dotierung von Rückstellungen für Abfertigungen;;;;E;2214;;;;;;;;;;0,00 ;0,00 ;;0,00 ;0,00 ;;0,00 
1;;1;010100;592000;1/010100/592000;Personalkosten Verwaltungsgem.;Dotierung von Rückstellungen für Jubiläumszuwendungen;;;;E;2214;;;;;;;;;;233,87 ;0,00 ;;0,00 ;0,00 ;;0,00 
1;;1;010100;593000;1/010100/593000;Personalkosten Verwaltungsgem.;Dotierung von Rückstellungen für nicht konsumierte Urlaube;;;;E;2214;;;;;;;;;;0,00 ;0,00 ;;0,00 ;0,00 ;;0,00 
1;1;1;010100;724000;1/010100/724000;Personalkosten Verwaltungsgem.;Reisegebühren;;;;E;2225;3225;24;;;;783,30 ;0,00 ;783,30 ;0,00 ;783,30 ;;;0,00 ;0,00 ;0,00 ;0,00 
;1;1;011000;042000;1/011000/042000;Personalverrechnung;Amts-, Betriebs- und Geschäftsausstattung;20;20;65;V;;3415;41;;;;0,00 ;0,00 ;0,00 ;0,00 ;;;;0,00 ;0,00 ;0,00 ;
1;1;1;011000;400000;1/011000/400000;Personalverrechnung;Geringwertige Wirtschaftsgüter des Anlagevermögens;20;20;65;E;2221;3221;23;;;;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;;;0,00 ;0,00 ;100,00 ;100,00 
1;1;1;011000;456000;1/011000/456000;Personalverrechnung;Schreib-, Zeichen- u. sonstige Büromittel;20;20;65;E;2221;3221;23;;;;166,44 ;20,21 ;166,44 ;20,21 ;166,44 ;;;0,00 ;0,00 ;200,00 ;200,00 
1;1;1;011000;457000;1/011000/457000;Personalverrechnung;Druckwerke;20;20;65;E;2221;3221;23;;;;0,00 ;0,00 ;59,70 ;7,25 ;0,00 ;;;0,00 ;0,00 ;100,00 ;100,00 
1;1;1;011000;457010;1/011000/457010;Personalverrechnung;Ausdrucke Drucker, Kopierer, HPC-Dual;20;20;65;E;2221;3221;23;;;;171,46 ;20,84 ;85,64 ;10,41 ;171,46 ;;;0,00 ;0,00 ;200,00 ;200,00 
1;1;1;011000;459000;1/011000/459000;Personalverrechnung;Sonstige Verbrauchsgüter;20;20;65;E;2221;3221;23;;;;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;;;0,00 ;0,00 ;100,00 ;100,00 
1;1;1;011000;510000;1/011000/510000;Personalverrechnung;Geldbezüge für Vertragsbedienstete der Besoldungsgruppe I;;;;E;2211;3211;20;;;;86 769,80 ;0,00 ;86 769,80 ;0,00 ;86 769,80 ;;;0,00 ;0,00 ;86 100,00 ;86 100,00 
1;1;1;011000;563000;1/011000/563000;Personalverrechnung;Sonstige Aufwandsentschädigungen;;;;E;2213;3213;20;;;;429,72 ;0,00 ;429,72 ;0,00 ;429,72 ;;;0,00 ;0,00 ;500,00 ;500,00 
1;1;1;011000;565000;1/011000/565000;Personalverrechnung;Mehrleistungsvergütungen;;;;E;2211;3211;20;;;;3 033,84 ;0,00 ;3 033,84 ;0,00 ;3 033,84 ;;;0,00 ;0,00 ;3 100,00 ;3 100,00 
1;1;1;011000;566000;1/011000/566000;Personalverrechnung;Zuwendungen aus Anlass von Dienstjubiläen;;;;E;2212;3212;20;;;;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;;;0,00 ;0,00 ;0,00 ;0,00 
1;1;1;011000;569000;1/011000/569000;Personalverrechnung;Sonstige Nebengebühren;;;;E;2211;3211;20;;;;1 504,08 ;0,00 ;1 504,08 ;0,00 ;1 504,08 ;;;0,00 ;0,00 ;1 500,00 ;1 500,00 
1;1;1;011000;580000;1/011000/580000;Personalverrechnung;Dienstgeberbeiträge zum Ausgleichsfonds für Familienbeihilfen;;;;E;2212;3212;20;;;;3 598,94 ;0,00 ;3 598,94 ;0,00 ;3 598,94 ;;;0,00 ;0,00 ;3 600,00 ;3 600,00 
1;1;1;011000;582000;1/011000/582000;Personalverrechnung;Sonstige Dienstgeberbeiträge zur sozialen Sicherheit;;;;E;2212;3212;20;;;;19 007,70 ;0,00 ;19 007,70 ;0,00 ;19 007,70 ;;;0,00 ;0,00 ;18 900,00 ;18 900,00 
1;1;1;011000;590000;1/011000/590000;Personalverrechnung;Freiwillige Sozialleistungen;;;;E;2212;3212;20;;;;943,12 ;0,00 ;943,12 ;0,00 ;943,12 ;;;0,00 ;0,00 ;1 000,00 ;1 000,00 
1;1;1;011000;590100;1/011000/590100;Personalverrechnung;Sonstige Leistungen Fortbildung;20;20;65;E;2212;3212;20;;;;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;;;0,00 ;0,00 ;200,00 ;200,00 
1;;1;011000;591000;1/011000/591000;Personalverrechnung;Dotierung von Rückstellungen für Abfertigungen;;;;E;2214;;;;;;;;;;4 308,27 ;0,00 ;;0,00 ;0,00 ;;2 900,00 
1;;1;011000;592000;1/011000/592000;Personalverrechnung;Dotierung von Rückstellungen für Jubiläumszuwendungen;;;;E;2214;;;;;;;;;;17 754,96 ;0,00 ;;0,00 ;0,00 ;;1 200,00 
1;;1;011000;593000;1/011000/593000;Personalverrechnung;Dotierung von Rückstellungen für nicht konsumierte Urlaube;;;;E;2214;;;;;;;;;;0,00 ;0,00 ;;0,00 ;0,00 ;;0,00 
